﻿"sep=;"
Nomenclature file from goRENI, version 3.19 as of 20-Oct-2022
Organ Working Group;Organ;Lesion;Modifier(s);Synonym(s);Biol. Behavior;Status;DiagNo;OrganNo;LesionNo
Respiratory System;Lung: Alveoli;Epithelioma, nonkeratinizing;;;B;Modified after publication;5175;1188;8074;
Respiratory System;Lung: Alveoli;Fibrosis;;;N;Modified after publication;5073;1188;6160;
Respiratory System;Lung: Alveoli;Hemorrhage;;;N;Modified after publication;5077;1188;6110;
Respiratory System;Lung: Alveoli;Hyperplasia, bronchiolo-alveolar;"Alveolar; Bronchiolar (bronchiolization); Mixed";;H;Modified after publication;5172;1188;7006;
Respiratory System;Lung: Alveoli;Hypertrophy, media, artery;;;N;Modified after publication;5080;1188;6132;
Respiratory System;Lung: Alveoli;Hypoplasia;;;N;Modified after publication;5061;1188;6182;
Respiratory System;Lung: Alveoli;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1188;6272;
Respiratory System;Lung: Alveoli;Inflammation;"Acute alveolar/interstitial; Chronic interstitial; Acute bronchioloalveolar; Chronic bronchioloalveolar; Granulomatous";;N;Modified after publication;5068;1188;6257;
Respiratory System;Lung: Alveoli;Macrophages, increased;;;N;Modified after publication;5065;1188;6139;
Respiratory System;Lung: Alveoli;Material, extracellular [insert morphology/color];;;N;Added after publication;7046;1188;6741;
Respiratory System;Lung: Alveoli;Metaplasia, mucous cell;;;H;Modified after publication;5170;1188;7077;
Respiratory System;Lung: Alveoli;Metaplasia, squamous cell;;;H;Modified after publication;5171;1188;7027;
Respiratory System;Lung: Alveoli;Mineralization;;;N;Published;5081;1188;6140;
Respiratory System;Lung: Alveoli;Necrosis;;;N;Modified after publication;5063;1188;6116;
Respiratory System;Lung: Alveoli;Pigment/foreign material;;;N;Modified after publication;5067;1188;6143;
Respiratory System;Lung: Alveoli;Regeneration;;;N;Published;5064;1188;6118;
Respiratory System;Lung: Bronchioles;Adenocarcinoma;;;M;Published;5157;1158;9001;
Respiratory System;Lung: Bronchioles;Bronchiectasis;;;N;Modified after publication;5047;1158;6121;
Respiratory System;Lung: Bronchioles;Carcinoma, squamous cell;;;M;Published;5158;1158;9020;
Respiratory System;Lung: Bronchioles;Degeneration;;;N;Published;5040;1158;6105;
Respiratory System;Lung: Bronchioles;Erosion/ulcer;;;N;Modified after publication;5042;1158;6317;
Respiratory System;Lung: Bronchioles;Hyperplasia, atypical;;;H;Modified after publication;5155;1158;7069;
Respiratory System;Lung: Bronchioles;Hyperplasia, mucous cell;;;H;Published;5151;1158;7041;
Respiratory System;Lung: Bronchioles;Hyperplasia, neuroendocrine cell;;;H;Published;5132;1158;7031;
Respiratory System;Lung: Bronchioles;Hyperplasia, respiratory epithelium;;;H;Modified after publication;5154;1158;7073;
Respiratory System;Lung: Bronchioles;Hyperplasia, squamous cell;;;H;Published;5133;1158;7022;
Respiratory System;Lung: Bronchioles;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1158;6272;
Respiratory System;Lung: Bronchioles;Inflammation;"Acute; Granulomatous; Chronic; Chronic active";;N;Modified after publication;5045;1158;6257;
Respiratory System;Lung: Bronchioles;Material, extracellular [insert morphology/color];;;N;Added after publication;7046;1158;6741;
Respiratory System;Lung: Bronchioles;Metaplasia, squamous cell;;;H;Published;5152;1158;7027;
Respiratory System;Lung: Bronchioles;Necrosis;;;N;Published;5041;1158;6116;
Respiratory System;Lung: Bronchioles;Papilloma;;;B;Published;5156;1158;8038;
Respiratory System;Lung: Bronchioles;Regeneration;;;N;Published;5044;1158;6118;
Respiratory System;Lung: Bronchioles;Tumor, neuroendocrine cell, benign;;;B;Published;5134;1158;8060;
Respiratory System;Lung: Bronchioles;Tumor, neuroendocrine cell, malignant;;;M;Published;5135;1158;9097;
Respiratory System;Lung: Terminal bronchioles;Adenoma, bronchiolo-alveolar;"Solid; Papillary; Mixed; Alveolar; Tubular";;B;Modified after publication;5173;1187;8073;
Respiratory System;Lung: Terminal bronchioles;Alveolar lipoproteinosis;;;N;Published;5066;1187;6138;
Respiratory System;Lung: Terminal bronchioles;Atelectasis;;;N;Published;5076;1187;6123;
Respiratory System;Lung: Terminal bronchioles;Carcinoma, acinar;;;M;Modified after publication;5168;1187;9112;
Respiratory System;Lung: Terminal bronchioles;Carcinoma, adenosquamous;;;M;Modified after publication;5176;1187;9012;
Respiratory System;Lung: Terminal bronchioles;Carcinoma, bronchiolo-alveolar;;;M;Modified after publication;5177;1187;9096;
Respiratory System;Lung: Terminal bronchioles;Carcinoma, squamous cell;"Non-keratinizing; Keratinizing";;M;Modified after publication;5178;1187;9020;
Respiratory System;Lung: Terminal bronchioles;Congestion;;;N;Modified after publication;5082;1187;6103;
Respiratory System;Lung: Terminal bronchioles;Cyst, congenital;;;N;Modified after publication;5060;1187;6125;
Respiratory System;Lung: Terminal bronchioles;Degeneration;;;N;Modified after publication;5062;1187;6105;
Respiratory System;Lung: Terminal bronchioles;Edema;;;N;Modified after publication;5078;1187;6108;
Respiratory System;Lung: Terminal bronchioles;Embolus;;;N;Modified after publication;5079;1187;6478;
Respiratory System;Lung: Terminal bronchioles;Fibrosis;;;N;Modified after publication;5073;1187;6160;
Respiratory System;Lung: Terminal bronchioles;Hemorrhage;;;N;Modified after publication;5077;1187;6110;
Respiratory System;Lung: Terminal bronchioles;Hyperplasia, bronchiolo-alveolar;"Alveolar; Bronchiolar (bronchiolization); Mixed";;H;Modified after publication;5172;1187;7006;
Respiratory System;Lung: Terminal bronchioles;Hypertrophy, media, artery;;;N;Modified after publication;5080;1187;6132;
Respiratory System;Lung: Terminal bronchioles;Hypoplasia;;;N;Modified after publication;5061;1187;6182;
Respiratory System;Lung: Terminal bronchioles;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1187;6272;
Respiratory System;Lung: Terminal bronchioles;Inflammation;"Acute alveolar/interstitial; Chronic interstitial; Acute bronchioloalveolar; Chronic bronchioloalveolar; Granulomatous";;N;Modified after publication;5068;1187;6257;
Respiratory System;Lung: Terminal bronchioles;Macrophages, increased;;;N;Modified after publication;5065;1187;6139;
Respiratory System;Lung: Terminal bronchioles;Material, extracellular [insert morphology/color];;;N;Added after publication;7046;1187;6741;
Respiratory System;Lung: Terminal bronchioles;Metaplasia, mucous cell;;;H;Modified after publication;5170;1187;7077;
Respiratory System;Lung: Terminal bronchioles;Metaplasia, squamous cell;;;H;Modified after publication;5171;1187;7027;
Respiratory System;Lung: Terminal bronchioles;Mineralization;;;N;Published;5081;1187;6140;
Respiratory System;Lung: Terminal bronchioles;Necrosis;;;N;Modified after publication;5063;1187;6116;
Respiratory System;Lung: Terminal bronchioles;Pigment/foreign material;;;N;Modified after publication;5067;1187;6143;
Respiratory System;Lung: Terminal bronchioles;Regeneration;;;N;Published;5064;1187;6118;
Respiratory System;Nasal cavity;Adenocarcinoma;;;M;Published;5119;1079;9001;
Respiratory System;Nasal cavity;Adenoma;;;B;Published;5117;1079;8000;
Respiratory System;Nasal cavity;Amyloid;;;N;Published;5008;1079;6100;
Respiratory System;Nasal cavity;Angiectasis;;;N;Published;5018;1079;6050;
Respiratory System;Nasal cavity;Atrophy;;;N;Published;5004;1079;6101;
Respiratory System;Nasal cavity;Carcinoma, adenosquamous;;;M;Published;5120;1079;9012;
Respiratory System;Nasal cavity;Carcinoma, neuroepithelial;;;M;Published;5121;1079;9116;
Respiratory System;Nasal cavity;Carcinoma, squamous cell;;;M;Published;5122;1079;9020;
Respiratory System;Nasal cavity;Cleft palate;;;N;Published;5001;1079;6102;
Respiratory System;Nasal cavity;Congestion;;;N;Published;5016;1079;6103;
Respiratory System;Nasal cavity;Corpora amylacea;;;N;Published;5007;1079;6104;
Respiratory System;Nasal cavity;Degeneration;;;N;Published;5005;1079;6105;
Respiratory System;Nasal cavity;Deviation, nasal septum;;;N;Modified after publication;5002;1079;6106;
Respiratory System;Nasal cavity;Edema;;;N;Published;5021;1079;6108;
Respiratory System;Nasal cavity;Eosinophilic globules;;;N;Modified after publication;5006;1079;6408;
Respiratory System;Nasal cavity;Erosion/ulcer;;;N;Modified after publication;5010;1079;6317;
Respiratory System;Nasal cavity;Hemorrhage;;;N;Published;5017;1079;6110;
Respiratory System;Nasal cavity;Hyperplasia, atypical;;;H;Modified after publication;5116;1079;7069;
Respiratory System;Nasal cavity;Hyperplasia, basal cell;;;H;Published;5110;1079;7047;
Respiratory System;Nasal cavity;Hyperplasia, neuroendocrine cell;;;H;Published;5111;1079;7031;
Respiratory System;Nasal cavity;Hyperplasia, olfactory epithelium;;;H;Published;5112;1079;7072;
Respiratory System;Nasal cavity;Hyperplasia, respiratory epithelium;;;H;Published;5113;1079;7073;
Respiratory System;Nasal cavity;Hyperplasia, squamous cell;;;H;Published;5114;1079;7022;
Respiratory System;Nasal cavity;Hyperplasia, transitional epithelium;;;H;Published;5115;1079;7074;
Respiratory System;Nasal cavity;Hyperplasia/metaplasia, mucous cell;;;H;Published;5105;1079;7071;
Respiratory System;Nasal cavity;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1079;6272;
Respiratory System;Nasal cavity;Inflammation;"Acute; Chronic; Chronic active; Granulomatous; Lymphocytic or eosinophilic";;N;Modified after publication;5012;1079;6257;
Respiratory System;Nasal cavity;Metaplasia, respiratory, olfactory/glandular epithelium;;;H;Published;5108;1079;7043;
Respiratory System;Nasal cavity;Metaplasia, squamous cell;;;H;Published;5109;1079;7027;
Respiratory System;Nasal cavity;Necrosis;;;N;Published;5009;1079;6116;
Respiratory System;Nasal cavity;Papilloma, squamous cell;;;B;Published;5118;1079;8040;
Respiratory System;Nasal cavity;Perforation, septum;;;N;Modified after publication;5003;1079;6117;
Respiratory System;Nasal cavity;Regeneration;;;N;Published;5011;1079;6118;
Respiratory System;Nasal cavity;Thrombus;;;N;Modified after publication;5019;1079;6262;
Respiratory System;Nasopharynx;Adenocarcinoma;;;M;Published;5119;1080;9001;
Respiratory System;Nasopharynx;Adenoma;;;B;Published;5117;1080;8000;
Respiratory System;Nasopharynx;Carcinoma, adenosquamous;;;M;Published;5120;1080;9012;
Respiratory System;Nasopharynx;Carcinoma, neuroepithelial;;;M;Published;5121;1080;9116;
Respiratory System;Nasopharynx;Carcinoma, squamous cell;;;M;Published;5122;1080;9020;
Respiratory System;Nasopharynx;Hyperplasia, atypical;;;H;Modified after publication;5116;1080;7069;
Respiratory System;Nasopharynx;Hyperplasia, basal cell;;;H;Published;5110;1080;7047;
Respiratory System;Nasopharynx;Hyperplasia, neuroendocrine cell;;;H;Published;5111;1080;7031;
Respiratory System;Nasopharynx;Hyperplasia, respiratory epithelium;;;H;Published;5113;1080;7073;
Respiratory System;Nasopharynx;Hyperplasia/metaplasia, mucous cell;;;H;Published;5105;1080;7071;
Respiratory System;Nasopharynx;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1080;6272;
Respiratory System;Nasopharynx;Metaplasia, squamous cell;;;H;Published;5109;1080;7027;
Respiratory System;Nasopharynx;Papilloma, squamous cell;;;B;Published;5118;1080;8040;
Respiratory System;Paranasal sinus;Adenocarcinoma;;;M;Published;5119;1095;9001;
Respiratory System;Paranasal sinus;Adenoma;;;B;Published;5117;1095;8000;
Respiratory System;Paranasal sinus;Carcinoma, adenosquamous;;;M;Published;5120;1095;9012;
Respiratory System;Paranasal sinus;Carcinoma, neuroepithelial;;;M;Published;5121;1095;9116;
Respiratory System;Paranasal sinus;Carcinoma, squamous cell;;;M;Published;5122;1095;9020;
Respiratory System;Paranasal sinus;Hyperplasia, atypical;;;H;Modified after publication;5116;1095;7069;
Respiratory System;Paranasal sinus;Hyperplasia, basal cell;;;H;Published;5110;1095;7047;
Respiratory System;Paranasal sinus;Hyperplasia, neuroendocrine cell;;;H;Published;5111;1095;7031;
Respiratory System;Paranasal sinus;Hyperplasia, respiratory epithelium;;;H;Published;5113;1095;7073;
Respiratory System;Paranasal sinus;Hyperplasia/metaplasia, mucous cell;;;H;Published;5105;1095;7071;
Respiratory System;Paranasal sinus;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1095;6272;
Respiratory System;Paranasal sinus;Metaplasia, squamous cell;;;H;Published;5109;1095;7027;
Respiratory System;Paranasal sinus;Papilloma, squamous cell;;;B;Published;5118;1095;8040;
Respiratory System;Pleura;Cyst, congenital;;;N;Modified after publication;5060;1104;6125;
Respiratory System;Pleura;Effusion, noninflammatory;;;N;Modified after publication;6287;1104;6142;
Respiratory System;Pleura;Fibrosis;;;N;Modified after publication;5073;1104;6160;
Respiratory System;Pleura;Hemorrhage;;;N;Modified after publication;5077;1104;6110;
Respiratory System;Pleura;Hyperplasia, mesothelium;;;H;Published;6289;1104;7018;
Respiratory System;Pleura;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1104;6272;
Respiratory System;Pleura;Inflammation;"Acute alveolar/interstitial; Chronic interstitial; Acute bronchioloalveolar; Chronic bronchioloalveolar; Granulomatous";;N;Modified after publication;5068;1104;6257;
Respiratory System;Pleura;Mineralization;;;N;Published;5081;1104;6140;
Respiratory System;Pleura;Pigment/foreign material;;;N;Modified after publication;5067;1104;6143;
Respiratory System;Pleura;Pyothorax;;;N;Published;6286;1104;6141;
Respiratory System;Trachea;Adenocarcinoma;;;M;Published;5157;1137;9001;
Respiratory System;Trachea;Carcinoma, squamous cell;;;M;Published;5158;1137;9020;
Respiratory System;Trachea;Degeneration;;;N;Published;5040;1137;6105;
Respiratory System;Trachea;Ectasia, submucosal gland;;;N;Modified after publication;5043;1137;6122;
Respiratory System;Trachea;Erosion/ulcer;;;N;Modified after publication;5042;1137;6317;
Respiratory System;Trachea;Hyperplasia, atypical;;;H;Modified after publication;5155;1137;7069;
Respiratory System;Trachea;Hyperplasia, mucous cell;;;H;Published;5151;1137;7041;
Respiratory System;Trachea;Hyperplasia, neuroendocrine cell;;;H;Published;5132;1137;7031;
Respiratory System;Trachea;Hyperplasia, respiratory epithelium;;;H;Modified after publication;5154;1137;7073;
Respiratory System;Trachea;Hyperplasia, squamous cell;;;H;Published;5133;1137;7022;
Respiratory System;Trachea;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1137;6272;
Respiratory System;Trachea;Inflammation;"Acute; Granulomatous; Chronic; Chronic active";;N;Modified after publication;5045;1137;6257;
Respiratory System;Trachea;Metaplasia, squamous cell;;;H;Published;5152;1137;7027;
Respiratory System;Trachea;Necrosis;;;N;Published;5041;1137;6116;
Respiratory System;Trachea;Papilloma;;;B;Published;5156;1137;8038;
Respiratory System;Trachea;Regeneration;;;N;Published;5044;1137;6118;
Respiratory System;Trachea;Tumor, neuroendocrine cell, benign;;;B;Published;5134;1137;8060;
Respiratory System;Trachea;Tumor, neuroendocrine cell, malignant;;;M;Published;5135;1137;9097;
Hepatobiliary System;Gallbladder;Adenocarcinoma;;;M;Published;5477;1159;9001;
Hepatobiliary System;Gallbladder;Adenoma;;;B;Published;5478;1159;8000;
Hepatobiliary System;Gallbladder;Calculus;;;N;Modified after publication;5472;1159;6177;
Hepatobiliary System;Gallbladder;Ectopic tissue, hepatocytes;;;N;Modified after publication;6321;1159;6175;
Hepatobiliary System;Gallbladder;Ectopic tissue, pancreas;;;N;Modified after publication;6322;1159;6176;
Hepatobiliary System;Gallbladder;Hyalinosis;;;N;Published;5473;1159;6178;
Hepatobiliary System;Gallbladder;Hyperplasia;;;H;Published;5479;1159;7002;
Hepatobiliary System;Gallbladder;Inflammation;;;N;Modified after publication;6324;1159;6257;
Hepatobiliary System;Gallbladder;Metaplasia, glandular;;;H;Modified after publication;6323;1159;7046;
Hepatobiliary System;Liver;Adenoma, hepatocholangiocellular;;;B;Published;5432;1065;8099;
Hepatobiliary System;Liver;Adenoma, hepatocyte;;;B;Modified after publication;5466;1065;8005;
Hepatobiliary System;Liver;Amyloid;;;N;Modified after publication;5433;1065;6100;
Hepatobiliary System;Liver;Angiectasis;"Cystic; Cavernous";;N;Published;5450;1065;6050;
Hepatobiliary System;Liver;Atrophy, hepatocyte;;;N;Modified after publication;5435;1065;6146;
Hepatobiliary System;Liver;Carcinoma, hepatocholangiocellular;;;M;Published;5436;1065;9125;
Hepatobiliary System;Liver;Carcinoma, hepatocyte;"Acinar; Solid; Trabecular; Adenoid";;M;Modified after publication;5469;1065;9006;
Hepatobiliary System;Liver;Cholangiocarcinoma;;;M;Published;5470;1065;9023;
Hepatobiliary System;Liver;Cholangiofibrosis;;;H;Published;5461;1065;7055;
Hepatobiliary System;Liver;Cholangioma;"Simple; Cystic";;B;Published;5468;1065;8011;
Hepatobiliary System;Liver;Congestion;;;N;Published;6313;1065;6103;
Hepatobiliary System;Liver;Crystals;;;N;Published;6299;1065;6154;
Hepatobiliary System;Liver;Cyst, bile duct;;;N;Modified after publication;5453;1065;6162;
Hepatobiliary System;Liver;Cytoplasmic alteration;;;N;Published;5438;1065;6148;
Hepatobiliary System;Liver;Degeneration, cystic;;;N;Published;6303;1065;6053;
Hepatobiliary System;Liver;Degeneration, hydropic;;;N;Published;6302;1065;6149;
Hepatobiliary System;Liver;Extramedullary hematopoiesis;;;N;Published;5439;1065;6068;
Hepatobiliary System;Liver;Fatty change;;;N;Published;5437;1065;6147;
Hepatobiliary System;Liver;Fibrosis;;;N;Published;6312;1065;6160;
Hepatobiliary System;Liver;Focus of cellular alteration;"Amphophilic; Basophilic, diffuse; Basophilic, tigroid; Basophilic, NOS; Basophilic; Mixed cell; Clear cell; Eosinophilic";;H;Published;5462;1065;7000;
Hepatobiliary System;Liver;Helicobacter sp. hepatitis;;;N;Published;6325;1065;6168;
Hepatobiliary System;Liver;Hemangioma;"Capillary type; Cavernous type";;B;Published;6330;1065;8020;
Hepatobiliary System;Liver;Hemangiosarcoma;;;M;Published;6331;1065;9034;
Hepatobiliary System;Liver;Hepatoblastoma;;;M;Published;5440;1065;9035;
Hepatobiliary System;Liver;Hepatodiaphragmatic nodule;;;N;Published;5454;1065;6163;
Hepatobiliary System;Liver;Histiocytic sarcoma;;;M;Published;6329;1065;9059;
Hepatobiliary System;Liver;Hyperplasia, bile duct;Cystic;;H;Modified after publication;5463;1065;7005;
Hepatobiliary System;Liver;Hyperplasia, hemangioendothelial;;;H;Modified after publication;6315;1065;7080;
Hepatobiliary System;Liver;Hyperplasia, hepatocyte, non-regenerative;;;H;Modified after publication;6316;1065;7081;
Hepatobiliary System;Liver;Hyperplasia, hepatocyte, regenerative;;;H;Modified after publication;5464;1065;7014;
Hepatobiliary System;Liver;Hyperplasia, Ito cell;;;H;Published;6317;1065;7082;
Hepatobiliary System;Liver;Hyperplasia, oval cell;;;H;Modified after publication;5465;1065;7056;
Hepatobiliary System;Liver;Hypertrophy, hepatocyte;;;N;Modified after publication;5456;1065;6165;
Hepatobiliary System;Liver;Hypertrophy/hyperplasia, Kupffer cell;;;N;Published;5457;1065;6180;
Hepatobiliary System;Liver;Hypertrophy/karyomegaly, endothelial cell;;;N;Modified after publication;5459;1065;6167;
Hepatobiliary System;Liver;Inclusions, intranuclear and cytoplasmic;;;N;Published;6300;1065;6155;
Hepatobiliary System;Liver;Infarct;;;N;Modified after publication;5452;1065;6216;
Hepatobiliary System;Liver;Infiltrate, mixed inflammatory cell;;;N;Modified after publication;6308;1065;6157;
Hepatobiliary System;Liver;Infiltrate, mononuclear cell;;;N;Modified after publication;6310;1065;6158;
Hepatobiliary System;Liver;Infiltrate, neutrophil;;;N;Modified after publication;5448;1065;6156;
Hepatobiliary System;Liver;Infiltrate, peribiliary;;;N;Modified after publication;6311;1065;6159;
Hepatobiliary System;Liver;Intrahepatocellular erythrocytes;;;N;Published;6318;1065;6172;
Hepatobiliary System;Liver;Intravascular hepatocytes;;;N;Published;5458;1065;6166;
Hepatobiliary System;Liver;Karyocytomegaly and/or multinucleated hepatocytes;;;N;Published;5455;1065;6164;
Hepatobiliary System;Liver;Metaplasia, glandular, hepatocyte;;;N;Modified after publication;6320;1065;6174;
Hepatobiliary System;Liver;Metaplasia, pancreatic acinar cell;;;N;Modified after publication;6319;1065;6173;
Hepatobiliary System;Liver;Mineralization;;;N;Published;6298;1065;6140;
Hepatobiliary System;Liver;Mouse hepatitis virus hepatitis;;;N;Published;6327;1065;6170;
Hepatobiliary System;Liver;Murine norovirus hepatitis;;;N;Published;6326;1065;6169;
Hepatobiliary System;Liver;Necrosis, focal/multifocal;;;N;Published;5442;1065;6151;
Hepatobiliary System;Liver;Necrosis, zonal;"Centrilobular; Midzonal; Periportal; Diffuse";;N;Published;6306;1065;6152;
Hepatobiliary System;Liver;Phospholipidosis;;;N;Published;6297;1065;6144;
Hepatobiliary System;Liver;Pigment;"Lipofuscin; Iron/hemosiderin; Porphyrin; Bile (cholestasis)";;N;Modified after publication;5443;1065;6273;
Hepatobiliary System;Liver;Rarefaction;;;N;Added after publication;6932;1065;6678;
Hepatobiliary System;Liver;Single cell necrosis;;;N;Modified after publication;6304;1065;6198;
Hepatobiliary System;Liver;Thrombus;;;N;Modified after publication;6314;1065;6262;
